GS_Aktenzeichen,Straftat,PLZ,Zeitraum_von,Zeitraum_bis,"betroffene
TK_Anschl-
üsse"
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",14112-28092 (Deutsche Telekom AG),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",14113-10751 (Deutsche Telekom AG),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",14113-20619 (Deutsche Telekom AG),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",14113-21545 (Deutsche Telekom AG),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",14113-33408 (Deutsche Telekom AG),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",14113-433 (Deutsche Telekom AG),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",14113-48292 (Deutsche Telekom AG),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",14113-50688 (Deutsche Telekom AG),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",14113-59447 (Deutsche Telekom AG),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",14113-59968 (Deutsche Telekom AG),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",14113-60005 (Deutsche Telekom AG),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",14113-61467 (Deutsche Telekom AG),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",14113-61937 (Deutsche Telekom AG),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",14113-61938 (Deutsche Telekom AG),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",14113-61939 (Deutsche Telekom AG),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",14113-8610 (Deutsche Telekom AG),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",14115-5965 (Deutsche Telekom AG),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",14116-10759 (Deutsche Telekom AG),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",14116-15214 (Deutsche Telekom AG),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",14116-20530 (Deutsche Telekom AG),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",14116-20962 (Deutsche Telekom AG),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",14116-2450 (Deutsche Telekom AG),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",14116-26710 (Deutsche Telekom AG),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",14116-28113 (Deutsche Telekom AG),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",14116-2969 (Deutsche Telekom AG),14-12-2018 20:00,22-12-2018 15:30,0
348 Gs 99/19,"Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr, StGB § 315  Abs. 3",14116-310 (Deutsche Telekom AG),14-12-2018 20:00,22-12-2018 15:30,0
