Funkzellenabfragen im Zeitraum vom 01.01.2018 bis 31.12.2018,,,,,
Erstellt durch LKA Berlin - Zentralstelle TKÜ,,,,,
Erstellungsdatum: 03.01.2019,,,,,
Gs-Aktenzeichen,Straftat,Suchkriterium,Zeitraum von,Zeitraum bis,betroffene TK-Anschlüsse
352 Gs 1017/18,"Versuch der Beteiligung, StGB § 30",10XXX Berlin,02.04.2018 19:00,02.04.2018 19:15,114
352 Gs 1017/18,"Versuch der Beteiligung, StGB § 30",10XXX Berlin,02.04.2018 19:00,02.04.2018 19:15,495
352 Gs 1017/18,"Versuch der Beteiligung, StGB § 30",10XXX Berlin,02.04.2018 19:00,02.04.2018 19:15,238
352 Gs 1017/18,"Versuch der Beteiligung, StGB § 30",10XXX Berlin,02.04.2018 17:55,02.04.2018 18:40,149
352 Gs 1017/18,"Versuch der Beteiligung, StGB § 30",10XXX Berlin,02.04.2018 17:55,02.04.2018 18:40,624
352 Gs 1017/18,"Versuch der Beteiligung, StGB § 30",10XXX Berlin,02.04.2018 17:55,02.04.2018 18:40,1784
352 Gs 1017/18,"Versuch der Beteiligung, StGB § 30",10XXX Berlin,04.04.2018 18:00,04.04.2018 23:00,2831
352 Gs 1017/18,"Versuch der Beteiligung, StGB § 30",10XXX Berlin,04.04.2018 18:00,04.04.2018 23:00,6267
352 Gs 1017/18,"Versuch der Beteiligung, StGB § 30",10XXX Berlin,04.04.2018 18:00,04.04.2018 23:00,2680
352 Gs 1017/18,"Versuch der Beteiligung, StGB § 30",12XXX Berlin,31.03.2018 22:00,31.03.2018 22:20,58
352 Gs 1017/18,"Versuch der Beteiligung, StGB § 30",12XXX Berlin,31.03.2018 22:00,31.03.2018 22:20,527
352 Gs 1017/18,"Versuch der Beteiligung, StGB § 30",12XXX Berlin,31.03.2018 22:00,31.03.2018 22:20,763
352 Gs 1017/18,"Versuch der Beteiligung, StGB § 30","N 52,46899000 O 13,22116200 - 100m",31.03.2018 00:00,31.03.2018 00:45,21
352 Gs 1017/18,"Versuch der Beteiligung, StGB § 30","N 52,46899000 O 13,22116200 - 100m",31.03.2018 00:00,31.03.2018 00:45,66
352 Gs 1017/18,"Versuch der Beteiligung, StGB § 30","N 52,46899000 O 13,22116200 - 100m",31.03.2018 00:00,31.03.2018 00:45,266
352 Gs 1017/18,"Versuch der Beteiligung, StGB § 30","N 52,50109000 O 13,24835600 - 100m",30.03.2018 23:00,30.03.2018 23:59,145
352 Gs 1017/18,"Versuch der Beteiligung, StGB § 30","N 52,50109000 O 13,24835600 - 100m",30.03.2018 23:00,30.03.2018 23:59,946
352 Gs 1017/18,"Versuch der Beteiligung, StGB § 30","N 52,50109000 O 13,24835600 - 100m",30.03.2018 23:00,30.03.2018 23:59,186
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",14116-14241 (Deutsche Telekom AG),23.02.2018 16:00,26.02.2018 07:30,825
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",15-11150 (Vodafone D2 GmbH),23.02.2018 16:00,26.02.2018 07:30,818
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",15-11151 (Vodafone D2 GmbH),23.02.2018 16:00,26.02.2018 07:30,3713
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",15-11153 (Vodafone D2 GmbH),23.02.2018 16:00,26.02.2018 07:30,3256
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",15-11155 (Vodafone D2 GmbH),23.02.2018 16:00,26.02.2018 07:30,1425
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",15-11157 (Vodafone D2 GmbH),23.02.2018 16:00,26.02.2018 07:30,1284
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",15-11158 (Vodafone D2 GmbH),23.02.2018 16:00,26.02.2018 07:30,782
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",15-11782 (Vodafone D2 GmbH),23.02.2018 16:00,26.02.2018 07:30,1608
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",15-11785 (Vodafone D2 GmbH),23.02.2018 16:00,26.02.2018 07:30,790
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",15-11786 (Vodafone D2 GmbH),23.02.2018 16:00,26.02.2018 07:30,674
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",15-11789 (Vodafone D2 GmbH),23.02.2018 16:00,26.02.2018 07:30,358
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",15-28111 (Vodafone D2 GmbH),23.02.2018 16:00,26.02.2018 07:30,2169
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",15-28118 (Vodafone D2 GmbH),23.02.2018 16:00,26.02.2018 07:30,452
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",20201-2002 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,7440
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",20201-22002 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,16917
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",20201-42002 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,6637
348 Gs 744/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",20225-22273 (Telefónica Germany),23.02.2018 16:00,26.02.2018 07:30,2276
