lfd. Nr.,Gs-Aktenzeichen,Straftat,Suchkriterium,Zeitraum von,Zeitraum bis,betroffene TK-Anschlüsse
1,353 Gs 262/16,StGB § 211,-26349061 (T-Mobile),11.01.2016 08:50,11.01.2016 09:10,75
2,353 Gs 262/16,StGB § 211,-26369024 (T-Mobile),11.01.2016 08:50,11.01.2016 09:10,75
3,353 Gs 262/16,StGB § 211,-26771461 (T-Mobile),11.01.2016 08:50,11.01.2016 09:10,75
4,353 Gs 262/16,StGB § 211,15-28980 (Vodafone),11.01.2016 08:50,11.01.2016 09:10,0
5,353 Gs 262/16,StGB § 211,15-28981 (Vodafone),11.01.2016 08:50,11.01.2016 09:10,9
6,353 Gs 262/16,StGB § 211,15-28983 (Vodafone),11.01.2016 08:50,11.01.2016 09:10,8
7,353 Gs 262/16,StGB § 211,15-28985 (Vodafone),11.01.2016 08:50,11.01.2016 09:10,3
8,353 Gs 262/16,StGB § 211,15-28987 (Vodafone),11.01.2016 08:50,11.01.2016 09:10,4
9,353 Gs 262/16,StGB § 211,15-28988 (Vodafone),11.01.2016 08:50,11.01.2016 09:10,3
10,353 Gs 262/16,StGB § 211,15-59311 (Vodafone),11.01.2016 08:50,11.01.2016 09:10,56
11,353 Gs 262/16,StGB § 211,15-59315 (Vodafone),11.01.2016 08:50,11.01.2016 09:10,16
12,353 Gs 262/16,StGB § 211,15-59318 (Vodafone),11.01.2016 08:50,11.01.2016 09:10,2
13,353 Gs 262/16,StGB § 211,20201-5793537 (Telefónica),11.01.2016 08:50,11.01.2016 09:10,27
14,353 Gs 262/16,StGB § 211,20201-6682114 (Telefónica),11.01.2016 08:50,11.01.2016 09:10,27
15,353 Gs 262/16,StGB § 211,20225-2202 (Telefónica),11.01.2016 08:50,11.01.2016 09:10,27
16,353 Gs 262/16,StGB § 211,20225-2203 (Telefónica),11.01.2016 08:50,11.01.2016 09:10,27
17,353 Gs 262/16,StGB § 211,20225-22202 (Telefónica),11.01.2016 08:50,11.01.2016 09:10,27
18,353 Gs 262/16,StGB § 211,20453-16723 (Telefónica),11.01.2016 08:50,11.01.2016 09:10,49
19,353 Gs 262/16,StGB § 211,20453-41503 (Telefónica),11.01.2016 08:50,11.01.2016 09:10,27
20,353 Gs 262/16,StGB § 211,20453-41523 (Telefónica),11.01.2016 08:50,11.01.2016 09:10,27
21,353 Gs 262/16,StGB § 211,20453-64703 (Telefónica),11.01.2016 08:50,11.01.2016 09:10,27
22,353 Gs 262/16,StGB § 211,21934-10203 (Telefónica),11.01.2016 08:50,11.01.2016 09:10,27
23,353 Gs 262/16,StGB § 211,21934-12631 (Telefónica),11.01.2016 08:50,11.01.2016 09:10,27
24,353 Gs 262/16,StGB § 211,21934-203 (Telefónica),11.01.2016 08:50,11.01.2016 09:10,27
25,353 Gs 262/16,StGB § 211,21934-22631 (Telefónica),11.01.2016 08:50,11.01.2016 09:10,27
26,353 Gs 262/16,StGB § 211,21934-2631 (Telefónica),11.01.2016 08:50,11.01.2016 09:10,27
27,353 Gs 262/16,StGB § 211,21934-32631 (Telefónica),11.01.2016 08:50,11.01.2016 09:10,27
28,353 Gs 262/16,StGB § 211,21934-60044 (Telefónica),11.01.2016 08:50,11.01.2016 09:10,27
29,353 Gs 262/16,StGB § 211,21934-60127 (Telefónica),11.01.2016 08:50,11.01.2016 09:10,27
30,353 Gs 262/16,StGB § 211,21934-60503 (Telefónica),11.01.2016 08:50,11.01.2016 09:10,27
31,353 Gs 262/16,StGB § 211,21934-60840 (Telefónica),11.01.2016 08:50,11.01.2016 09:10,27
32,353 Gs 262/16,StGB § 211,21934-60841 (Telefónica),11.01.2016 08:50,11.01.2016 09:10,27
33,353 Gs 262/16,StGB § 211,308-13711 (Vodafone),11.01.2016 08:50,11.01.2016 09:10,6
34,353 Gs 262/16,StGB § 211,308-15136 (Vodafone),11.01.2016 08:50,11.01.2016 09:10,0
35,353 Gs 262/16,StGB § 211,308-28981 (Vodafone),11.01.2016 08:50,11.01.2016 09:10,0
36,353 Gs 262/16,StGB § 211,308-28983 (Vodafone),11.01.2016 08:50,11.01.2016 09:10,2
37,353 Gs 262/16,StGB § 211,308-59311 (Vodafone),11.01.2016 08:50,11.01.2016 09:10,13
38,353 Gs 262/16,StGB § 211,3301889 (Vodafone),11.01.2016 08:50,11.01.2016 09:10,0
39,353 Gs 262/16,StGB § 211,40083-11669 (Telefónica),11.01.2016 08:50,11.01.2016 09:10,27
40,353 Gs 262/16,StGB § 211,40083-12259 (Telefónica),11.01.2016 08:50,11.01.2016 09:10,27
41,353 Gs 262/16,StGB § 211,40083-37003 (Telefónica),11.01.2016 08:50,11.01.2016 09:10,27
42,353 Gs 262/16,StGB § 211,40083-37803 (Telefónica),11.01.2016 08:50,11.01.2016 09:10,27
43,353 Gs 262/16,StGB § 211,40083-39233 (Telefónica),11.01.2016 08:50,11.01.2016 09:10,27
44,353 Gs 262/16,StGB § 211,40083-4329 (Telefónica),11.01.2016 08:50,11.01.2016 09:10,27
45,353 Gs 262/16,StGB § 211,40083-4449 (Telefónica),11.01.2016 08:50,11.01.2016 09:10,27
46,353 Gs 262/16,StGB § 211,40083-53443 (Telefónica),11.01.2016 08:50,11.01.2016 09:10,27
47,353 Gs 262/16,StGB § 211,40083-55269 (Telefónica),11.01.2016 08:50,11.01.2016 09:10,27
48,353 Gs 262/16,StGB § 211,40083-55389 (Telefónica),11.01.2016 08:50,11.01.2016 09:10,27
49,353 Gs 262/16,StGB § 211,40083-55629 (Telefónica),11.01.2016 08:50,11.01.2016 09:10,27
