,name,fraktion,bt_profil,bt_id,bt_status,website,kaputt,grund,ds_link,ds_status,shield,kategorie
0,"Abercron, Dr. Michael von",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/A/517818-517818,517818,Aktiv,http://www.von-abercron.de/,,,https://www.von-abercron.de/1_datenschutz_Datenschutz-ist-uns-wichtig.html,1.0,1.0,Verweis auf Privacy Shield
1,"Achelwilm, Doris",Die Linke,https://www.bundestag.de/abgeordnete/biografien/A/517820-517820,517820,Aktiv,http://www.doris-achelwilm.de/,,,https://www.doris-achelwilm.de/seitenfuss/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
2,"Aggelidis, Grigorios",FDP,https://www.bundestag.de/abgeordnete/biografien/A/517836-517836,517836,Aktiv,http://www.grigorios-aggelidis.de,,,https://gaggelidis.abgeordnete.fdpbt.de/impressum#privacy,1.0,1.0,Verweis auf Privacy Shield
3,"Akbulut, Gökay",Die Linke,https://www.bundestag.de/abgeordnete/biografien/A/517852-517852,517852,Aktiv,https://goekay-akbulut.de/,,,https://goekay-akbulut.de/datenschutzerklaerung,1.0,0.0,Kein Verweis auf Privacy Shield
4,"Albani, Stephan",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/A/albani_stephan-517864,517864,Aktiv,http://www.stephan-albani.de,,,https://stephan-albani.de/datenschutz/,1.0,0.0,Kein Verweis auf Privacy Shield
5,"Alt, Renata",FDP,https://www.bundestag.de/abgeordnete/biografien/A/517892-517892,517892,Aktiv,http://www.renata-alt.de,,,https://www.renata-alt.de/impressum#privacy,1.0,1.0,Verweis auf Privacy Shield
6,"Altenkamp, Norbert",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/A/517882-517882,517882,Aktiv,http://www.norbert-altenkamp.de/,,,https://www.norbert-altenkamp.de/datenschutz,1.0,1.0,Verweis auf Privacy Shield
7,"Altmaier, Peter",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/A/altmaier_peter-517888,517888,Aktiv,http://www.peteraltmaier.de/,Ja,Weiterleitung,,,,Kaputt/Leer/Weiterleitung
8,"Amthor, Philipp",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/A/517908-517908,517908,Aktiv,http://www.philipp-amthor.de/,,,http://philipp-amthor.de/impressum,1.0,0.0,Kein Verweis auf Privacy Shield
9,"Amtsberg, Luise",Bündnis 90/Die Grünen,https://www.bundestag.de/abgeordnete/biografien/A/amtsberg_luise-517914,517914,Aktiv,http://www.luise-amtsberg.de,,,https://www.luise-amtsberg.de/datenschutzerklaerung,1.0,0.0,Kein Verweis auf Privacy Shield
11,"Annen, Niels",SPD,https://www.bundestag.de/abgeordnete/biografien/A/annen_niels-517946,517946,Aktiv,http://www.nielsannen.de,,,https://www.nielsannen.de/de/topic/423593.datenschutz.html,1.0,0.0,Kein Verweis auf Privacy Shield
12,"Arndt-Brauer, Ingrid",SPD,https://www.bundestag.de/abgeordnete/biografien/A/arndt_brauer_ingrid-517974,517974,Aktiv,http://www.arndt-brauer.de,,,http://www.arndt-brauer.de/impressum.html,1.0,0.0,Kein Verweis auf Privacy Shield
13,"Aschenberg-Dugnus, Christine",FDP,https://www.bundestag.de/abgeordnete/biografien/A/517986-517986,517986,Aktiv,https://caschenbergdugnus.abgeordnete.fdpbt.de/,,,https://caschenbergdugnus.abgeordnete.fdpbt.de/impressum#privacy,1.0,1.0,Verweis auf Privacy Shield
14,"Auernhammer, Artur",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/A/auernhammer_artur-518012,518012,Aktiv,https://artur-auernhammer.de/,,,https://artur-auernhammer.de/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
15,"Aumer, Peter",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/A/518024-518024,518024,Aktiv,http://www.peter-aumer.de/,,,https://peteraumer.de/datenschutzerklaerung,1.0,0.0,Kein Verweis auf Privacy Shield
16,"Bach, Bela",SPD,https://www.bundestag.de/abgeordnete/biografien/B/518064-518064,518064,Aktiv,https://bela-bach.de,,,https://bela-bach.de/impressum/,1.0,0.0,Kein Verweis auf Privacy Shield
17,"Badum, Lisa",Bündnis 90/Die Grünen,https://www.bundestag.de/abgeordnete/biografien/B/524852-524852,524852,Aktiv,http://www.lisa-badum.de/,,,http://lisa-badum.de/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
18,"Baehrens, Heike",SPD,https://www.bundestag.de/abgeordnete/biografien/B/baehrens_heike-518086,518086,Aktiv,http://www.heike-baehrens.de,,,https://www.heike-baehrens.de/datenschutzerklaerung-3,1.0,0.0,Kein Verweis auf Privacy Shield
19,"Bär, Dorothee",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/B/baer_dorothee-518098,518098,Aktiv,https://dorothee-baer.de/,,,https://dorothee-baer.de/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
20,"Baerbock, Annalena",Bündnis 90/Die Grünen,https://www.bundestag.de/abgeordnete/biografien/B/baerbock_annalena-518092,518092,Aktiv,https://www.annalena-baerbock.de/,,,https://www.annalena-baerbock.de/datenschutzerklaerung,1.0,0.0,Kein Verweis auf Privacy Shield
21,"Bahr, Ulrike",SPD,https://www.bundestag.de/abgeordnete/biografien/B/bahr_ulrike-518112,518112,Aktiv,https://ulrike-bahr.de/,,,https://ulrike-bahr.de/datenschutz,1.0,1.0,Verweis auf Privacy Shield
